hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northfield Hospital,7/1/2024,2.0.0,Northfield Hospital + Clinics,"2000 North Avenue, Northfield, MN, 55057",414936,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|methodology,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_dollar,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_percentage,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_algorithm,additional_payer_notes|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement,standard_charge|Blue Cross Blue Shield of MN|Default|methodology,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_dollar,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_percentage,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_algorithm,additional_payer_notes|Blue Cross Blue Shield of MN|Default,standard_charge|Cigna|Default|methodology,standard_charge|Cigna|Default|negotiated_dollar,standard_charge|Cigna|Default|negotiated_percentage,standard_charge|Cigna|Default|negotiated_algorithm,additional_payer_notes|Cigna|Default,standard_charge|HealthPartners|Default|methodology,standard_charge|HealthPartners|Default|negotiated_dollar,standard_charge|HealthPartners|Default|negotiated_percentage,standard_charge|HealthPartners|Default|negotiated_algorithm,additional_payer_notes|HealthPartners|Default,standard_charge|Medica|Default|methodology,standard_charge|Medica|Default|negotiated_dollar,standard_charge|Medica|Default|negotiated_percentage,standard_charge|Medica|Default|negotiated_algorithm,additional_payer_notes|Medica|Default,standard_charge|United Healthcare|Default|methodology,standard_charge|United Healthcare|Default|negotiated_dollar,standard_charge|United Healthcare|Default|negotiated_percentage,standard_charge|United Healthcare|Default|negotiated_algorithm,additional_payer_notes|United Healthcare|Default,standard_charge|min,standard_charge|max,additional_generic_notes
FB Removal Simple,10120,HCPCS,981,RC,,outpatient,457,207.48,Fee Schedule,373.54,,Subject to MN Health Tax.,,Other,411.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,308.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,308.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,457,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,308.02,457,
IandD Of Post-Op Wound,10140,HCPCS,981,RC,,outpatient,585,265.59,Fee Schedule,585,,Subject to MN Health Tax.,,Other,526.5,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,394.29,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,394.29,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,585,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,394.29,585,
Aspiration Of Abscess,10160,HCPCS,981,RC,,outpatient,518,235.17,Fee Schedule,373.54,,Subject to MN Health Tax.,,Other,466.2,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,349.13,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,349.13,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,518,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,349.13,518,
Punch Bx Single Lesion,11104,HCPCS,981,RC,,outpatient,166,75.36,Fee Schedule,166,,Subject to MN Health Tax.,,Other,149.4,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,111.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,111.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,166,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,111.88,166,
Punch Bx Each Add'l Lesion,11105,HCPCS,981,RC,,outpatient,93,42.22,Fee Schedule,46.96,,Subject to MN Health Tax.,,Other,83.7,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,62.68,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,62.68,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,28.33,,Services receive a bump over the CMS rates.,,28.33,83.7,
Removal Skin Tag,11200,HCPCS,981,RC,,outpatient,306,138.92,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,275.4,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,206.24,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,206.24,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,306,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,306,
Exc Benign Lesion,11400,HCPCS,981,RC,,outpatient,833,378.18,Fee Schedule,672.52,,Subject to MN Health Tax.,,Other,749.7,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,561.44,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,561.44,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,833,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,561.44,833,
Exc Lesion 2.1-3.0 cm Neck,11423,HCPCS,981,RC,,outpatient,525,238.35,Fee Schedule,525,,Subject to MN Health Tax.,,Other,472.5,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,353.85,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,353.85,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,525,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,353.85,525,
Avul Nail Plate Simple,11730,HCPCS,981,RC,,outpatient,471,213.83,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,423.9,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,317.45,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,317.45,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,471,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,471,
Subungual Hematoma,11740,HCPCS,981,RC,,outpatient,392,177.97,Fee Schedule,121.86,,Subject to MN Health Tax.,,Other,294.68,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,264.21,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,264.21,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,392,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,121.86,392,
Exc Nail and Matrix,11750,HCPCS,981,RC,,outpatient,600,272.4,Fee Schedule,373.54,,Subject to MN Health Tax.,,Other,540,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,404.4,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,404.4,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,600,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,373.54,600,
Nail Repair,11760,HCPCS,981,RC,,outpatient,676,306.9,Fee Schedule,566.01,,Subject to MN Health Tax.,,Other,608.4,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,455.62,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,455.62,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,676,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,455.62,676,
Excision Ingrown Toenail,11765,HCPCS,981,RC,,outpatient,347,157.54,Fee Schedule,347,,Subject to MN Health Tax.,,Other,312.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,233.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,233.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,347,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,233.88,347,
"2.5 cm Laceration-T,E,S,",12001,HCPCS,981,RC,,outpatient,620,281.48,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,417.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,417.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,620,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,620,
"2.5 cm Laceration - N,H,",12001,HCPCS,981,RC,,outpatient,620,281.48,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,417.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,417.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,620,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,620,
2.6-7.5 cm Laceration,12002,HCPCS,981,RC,,outpatient,786,356.84,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,529.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,529.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,643.96,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,643.96,
"2.6-7.5 cm Laceration N,",12002,HCPCS,981,RC,,outpatient,786,356.84,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,529.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,529.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,643.96,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,643.96,
"7.6-12.5 cm Lacert-T,E,S",12004,HCPCS,981,RC,,outpatient,998,453.09,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,672.65,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,672.65,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,643.96,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,672.65,
"7.6-12.5 cm Lacertion N,",12004,HCPCS,981,RC,,outpatient,998,453.09,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,672.65,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,672.65,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,643.96,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,672.65,
"12.6-20 cm-Laceration-T,",12005,HCPCS,981,RC,,outpatient,1219,553.43,Fee Schedule,373.54,,Subject to MN Health Tax.,,Other,903.26,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,821.61,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,821.61,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,1219,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,373.54,1219,
"12.6-20 cm Laceration N,",12005,HCPCS,981,RC,,outpatient,1219,553.43,Fee Schedule,373.54,,Subject to MN Health Tax.,,Other,903.26,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,821.61,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,821.61,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,1219,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,373.54,1219,
Simple Repair Wound 20-30 cm,12006,HCPCS,981,RC,,outpatient,605,274.67,Fee Schedule,373.54,,Subject to MN Health Tax.,,Other,544.5,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,407.77,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,407.77,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,605,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,373.54,605,
Simple Repair Over 30 cm,12007,HCPCS,981,RC,,outpatient,1460,662.84,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,984.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,984.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,643.96,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,984.04,
2.5 cm Lac SimpClosure,12011,HCPCS,981,RC,,outpatient,620,281.48,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,417.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,417.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,620,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,620,
"2.6-7.5 cm Layer Clos F,",12013,HCPCS,981,RC,,outpatient,786,356.84,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,529.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,529.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,643.96,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,643.96,
7.6-12.5 cm Layer Clos F,12014,HCPCS,981,RC,,outpatient,998,453.09,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,672.65,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,672.65,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,643.96,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,672.65,
"12.6-20 cm Layer Clos F,",12015,HCPCS,981,RC,,outpatient,1219,553.43,Fee Schedule,194.08,,Subject to MN Health Tax.,,Other,469.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,821.61,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,821.61,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,643.96,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,194.08,821.61,
12.6 - 20.0 cm Lacerat,12016,HCPCS,981,RC,,outpatient,1476,670.1,Fee Schedule,373.54,,Subject to MN Health Tax.,,Other,903.26,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,994.82,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,994.82,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,1282.6,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,373.54,1282.6,
Treatment Wound - Simple,12020,HCPCS,981,RC,,outpatient,922,418.59,Fee Schedule,566.01,,Subject to MN Health Tax.,,Other,829.8,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,621.43,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,621.43,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,922,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,566.01,922,
2.5 cm Layer Closure Exc,12031,HCPCS,981,RC,,outpatient,692,314.17,Fee Schedule,373.54,,Subject to MN Health Tax.,,Other,622.8,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,466.41,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,466.41,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,692,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,373.54,692,
2.6-7.5 cm Layer Closure,12032,HCPCS,981,RC,,outpatient,949,430.85,Fee Schedule,373.54,,Subject to MN Health Tax.,,Other,854.1,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,639.63,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,639.63,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,949,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,373.54,949,
